;;Lastverlauf als Leistungsmessung;Summenlast der Netzverluste;Summenlast der nicht leistungsgemessenen Kunden;Summenlast der Fahrplanprognosen f�r Lastprofilkunden;Summe der Einspeisungen;Summe der Einspeisungen;Summe der Einspeisungen
11.06.2021;19:45:00;2.879,75;108,337;1.365,75;1.365,75;27,9;---;149,041
11.06.2021;20:00:00;2.731,32;114,208;1.380,61;1.380,61;23,98;---;125,877
11.06.2021;20:15:00;2.982,36;111,791;1.366,62;1.366,62;25,12;---;122,793
11.06.2021;20:30:00;2.750,76;102,002;1.387,60;1.387,60;20,92;---;114,297
11.06.2021;20:45:00;2.789,90;96,765;1.360,38;1.360,38;7,48;---;54,689
11.06.2021;21:00:00;2.836,58;99,776;1.332,18;1.332,18;3,86;---;32,918
11.06.2021;21:15:00;2.958,54;96,625;1.309,90;1.309,90;0,34;---;14,934
11.06.2021;21:30:00;2.860,48;94,837;1.329,43;1.329,43;0;---;4,116
11.06.2021;21:45:00;2.733,64;103,507;1.312,62;1.312,62;0;---;2,211
11.06.2021;22:00:00;2.589,54;98,076;1.328,45;1.328,45;0;---;1,765
11.06.2021;22:15:00;2.393,41;103,52;1.296,31;1.296,31;0;---;1,792
11.06.2021;22:30:00;2.393,52;104,319;1.297,22;1.297,22;0;---;1,82
11.06.2021;22:45:00;2.532,54;95,931;1.249,65;1.249,65;0;---;1,861
11.06.2021;23:00:00;2.504,97;88,24;1.185,71;1.185,71;0;---;1,888
11.06.2021;23:15:00;2.587,92;82,994;1.105,01;1.105,01;0;---;1,902
11.06.2021;23:30:00;2.590,02;81,879;1.024,07;1.024,07;0;---;1,902
11.06.2021;23:45:00;2.795,04;79,453;926,844;926,844;0;---;1,902
12.06.2021;00:00:00;2.857,43;75,653;960,057;960,057;0;---;1,902
12.06.2021;00:15:00;2.666,20;75,932;897,56;897,56;0;---;1,792
12.06.2021;00:30:00;2.635,87;71,096;854,471;854,471;0;---;1,82
12.06.2021;00:45:00;2.455,92;68,498;819,885;819,885;0;---;1,861
12.06.2021;01:00:00;2.382,67;64,589;784,632;784,632;0;---;1,861
12.06.2021;01:15:00;2.215,78;61,976;739,87;739,87;0;---;1,861
12.06.2021;01:30:00;2.151,66;60,045;734,934;734,934;0;---;1,861
12.06.2021;01:45:00;2.059,30;57,721;689,5;689,5;0;---;1,861
12.06.2021;02:00:00;2.103,37;58,009;685,663;685,663;0;---;1,861
12.06.2021;02:15:00;2.098,21;59,058;667,237;667,237;0;---;1,847
12.06.2021;02:30:00;2.113,48;60,065;650,107;650,107;0;---;1,847
12.06.2021;02:45:00;2.411,93;61,631;633,609;633,609;0;---;1,847
12.06.2021;03:00:00;2.144,51;60,212;633,274;633,274;0;---;1,847
12.06.2021;03:15:00;1.973,75;64,209;624,329;624,329;0;---;1,847
12.06.2021;03:30:00;1.883,63;64,392;579,484;579,484;0;---;1,847
12.06.2021;03:45:00;1.972,02;62,921;579,157;579,157;0;---;1,861
12.06.2021;04:00:00;2.027,22;61,575;578,195;578,195;0;---;1,861
12.06.2021;04:15:00;1.858,01;67,356;618,376;618,376;0;---;1,847
12.06.2021;04:30:00;2.012,89;60,834;618,512;618,512;0;---;1,847
12.06.2021;04:45:00;2.068,26;61,597;627,106;627,106;0;---;1,861
12.06.2021;05:00:00;1.797,37;66,385;627,776;627,776;0;---;1,861
12.06.2021;05:15:00;1.701,02;64,42;628,676;628,676;0;---;1,861
12.06.2021;05:30:00;1.613,78;64,344;589,615;589,615;2,06;---;8,107
12.06.2021;05:45:00;1.583,11;66,953;600,286;600,286;7,08;---;26,742
12.06.2021;06:00:00;1.502,84;71,059;612,474;612,474;15,14;---;54,487
12.06.2021;06:15:00;1.578,23;70,326;642,787;642,787;31,68;---;105,942
12.06.2021;06:30:00;1.875,35;71,749;682,66;682,66;40,06;---;138,744
12.06.2021;06:45:00;1.840,33;73,207;739,705;739,705;60,72;---;191,777
12.06.2021;07:00:00;1.642,38;70,669;797,033;797,033;75,92;---;284,936
12.06.2021;07:15:00;1.698,60;75,991;870,575;870,575;76,2;---;314,435
12.06.2021;07:30:00;1.658,13;82,072;872,049;872,049;116,86;---;402,282
12.06.2021;07:45:00;1.633,24;79,974;907,87;907,869;95,04;---;464,163
12.06.2021;08:00:00;1.635,78;86,259;1.003,56;1.003,56;105,8;---;363,972
12.06.2021;08:15:00;1.634,30;91,301;1.054,23;1.054,23;128,08;---;569,804
12.06.2021;08:30:00;1.637,31;98,27;1.057,40;1.057,40;209,14;---;736,922
12.06.2021;08:45:00;1.724,32;90,952;1.150,41;1.150,41;121,64;---;562,447
12.06.2021;09:00:00;1.782,89;101,455;1.192,53;1.192,53;242,34;---;1.038,69
12.06.2021;09:15:00;1.693,00;110,067;1.263,14;1.263,14;199,28;---;825,687
12.06.2021;09:30:00;1.725,54;100,968;1.280,91;1.280,91;167,36;---;718,453
12.06.2021;09:45:00;1.844,97;108,843;1.329,68;1.329,68;206,7;---;861,456
12.06.2021;10:00:00;1.829,00;99,878;1.361,16;1.361,16;207,16;---;1.087,02
12.06.2021;10:15:00;1.948,38;120,001;1.384,18;1.384,18;248,2;---;957,909
12.06.2021;10:30:00;1.882,48;104,573;1.397,80;1.397,80;296,2;---;1.472,70
12.06.2021;10:45:00;1.981,26;99,947;1.403,14;1.403,14;243,96;---;1.186,11
12.06.2021;11:00:00;1.946,62;120,966;1.496,17;1.496,17;293,12;---;1.244,65
12.06.2021;11:15:00;1.935,52;112,402;1.506,23;1.506,23;322,28;---;1.587,10
12.06.2021;11:30:00;1.987,18;108,446;1.522,50;1.522,50;279,88;---;1.499,78
12.06.2021;11:45:00;1.912,38;121,981;1.545,28;1.545,28;296,26;---;1.356,12
12.06.2021;12:00:00;2.133,96;112,316;1.574,63;1.574,63;312,14;---;1.557,38
12.06.2021;12:15:00;2.156,65;121,612;1.513,44;1.513,44;300,92;---;1.399,87
12.06.2021;12:30:00;2.026,44;110,372;1.532,06;1.532,06;356,08;---;1.586,59
12.06.2021;12:45:00;1.959,02;105,257;1.460,17;1.460,17;259,38;---;1.507,86
12.06.2021;13:00:00;1.924,86;105,717;1.451,88;1.451,88;271,96;---;1.298,23
12.06.2021;13:15:00;1.856,32;107,112;1.426,15;1.426,15;277,78;---;1.450,55
12.06.2021;13:30:00;2.000,75;105,613;1.391,13;1.391,13;280,08;---;1.197,18
12.06.2021;13:45:00;2.234,30;92,739;1.418,93;1.418,93;277,84;---;1.597,77
12.06.2021;14:00:00;1.913,67;116,824;1.406,85;1.406,85;299,6;---;1.152,45
12.06.2021;14:15:00;1.984,13;93,519;1.392,30;1.392,30;271,3;---;1.494,48
12.06.2021;14:30:00;1.912,32;105,624;1.338,06;1.338,06;265,98;---;977,726
12.06.2021;14:45:00;1.903,61;96,308;1.293,30;1.293,30;214,78;---;1.191,11
12.06.2021;15:00:00;1.909,49;105,722;1.259,08;1.259,08;269,3;---;1.357,48
12.06.2021;15:15:00;1.703,41;95,681;1.276,75;1.276,75;166,44;---;1.065,40
12.06.2021;15:30:00;1.763,46;111,107;1.306,09;1.306,09;255,18;---;1.153,81
12.06.2021;15:45:00;1.690,90;95,813;1.214,83;1.214,83;244,82;---;1.379,56
12.06.2021;16:00:00;1.700,44;95,48;1.205,79;1.205,79;217,66;---;1.163,55
12.06.2021;16:15:00;1.615,18;100,668;1.197,08;1.197,08;239,84;---;1.281,52
12.06.2021;16:30:00;1.613,28;91,055;1.269,88;1.269,88;236,92;---;1.238,48
12.06.2021;16:45:00;1.640,93;95,481;1.261,90;1.261,90;202,06;---;1.121,14
12.06.2021;17:00:00;1.596,27;101,048;1.262,36;1.262,36;177,38;---;1.001,32
12.06.2021;17:15:00;1.651,96;99,703;1.271,25;1.271,25;168,64;---;947,998
12.06.2021;17:30:00;1.777,94;100,378;1.289,44;1.289,44;173,76;---;953,131
12.06.2021;17:45:00;1.607,34;104,577;1.314,86;1.314,86;108,92;---;606,135
12.06.2021;18:00:00;1.437,73;114,156;1.267,11;1.267,11;127,76;---;564,625
12.06.2021;18:15:00;1.386,56;106,721;1.308,38;1.308,38;133,46;---;728,89
12.06.2021;18:30:00;1.417,14;99,652;1.349,38;1.349,38;119,5;---;646,121
12.06.2021;18:45:00;1.393,26;98,074;1.309,33;1.309,33;88,36;---;557,611
12.06.2021;19:00:00;1.358,56;98,881;1.350,62;1.350,62;78,3;---;456,028
12.06.2021;19:15:00;1.363,57;103,669;1.303,71;1.303,71;68,26;---;334,071
12.06.2021;19:30:00;1.357,95;101,688;1.329,21;1.329,21;45,94;---;285,435
12.06.2021;19:45:00;1.330,88;102,379;1.338,37;1.338,37;27,98;---;160,759
12.06.2021;20:00:00;1.323,50;103,739;1.290,58;1.290,58;27,92;---;153,824
12.06.2021;20:15:00;1.294,58;102,641;1.315,41;1.315,41;23,28;---;116,396
12.06.2021;20:30:00;1.261,93;96,294;1.290,86;1.290,86;23,84;---;121,343
12.06.2021;20:45:00;1.271,53;92,528;1.249,24;1.249,24;12,8;---;81,021
12.06.2021;21:00:00;1.361,08;95,217;1.206,59;1.206,59;6,48;---;41,328
12.06.2021;21:15:00;1.233,58;94,246;1.154,65;1.154,65;1,18;---;24,896
12.06.2021;21:30:00;1.205,24;91,301;1.234,34;1.234,34;0;---;4,374
12.06.2021;21:45:00;1.230,50;92,581;1.277,17;1.277,17;0;---;2,631
12.06.2021;22:00:00;1.251,28;96,051;1.335,07;1.335,07;0;---;1,765
12.06.2021;22:15:00;1.184,67;96,031;1.245,66;1.245,66;0;---;1,792
12.06.2021;22:30:00;1.238,98;92,224;1.244,95;1.244,95;0;---;1,82
12.06.2021;22:45:00;1.234,08;93,939;1.228,27;1.228,27;0;---;1,861
12.06.2021;23:00:00;1.169,25;88,947;1.163,68;1.163,68;0;---;1,888
12.06.2021;23:15:00;1.204,60;81,388;1.141,19;1.141,19;0;---;1,902
12.06.2021;23:30:00;1.177,56;81,878;1.055,12;1.055,12;0;---;1,902
12.06.2021;23:45:00;1.209,97;78,641;970,094;970,094;0;---;1,902
13.06.2021;00:00:00;1.186,79;74,013;958,758;958,758;0;---;1,902
13.06.2021;00:15:00;1.153,94;72,125;921,824;921,824;0;---;1,792
13.06.2021;00:30:00;1.132,90;70,781;862,465;862,465;0;---;1,82
13.06.2021;00:45:00;1.142,21;69,342;802,98;802,98;0;---;1,861
13.06.2021;01:00:00;1.135,46;67,928;751,073;751,073;0;---;1,861
13.06.2021;01:15:00;1.126,26;63,653;698,569;698,569;0;---;1,861
13.06.2021;01:30:00;1.074,56;62,04;775,382;775,382;0;---;1,861
13.06.2021;01:45:00;1.145,07;62,213;731,075;731,075;0;---;1,861
13.06.2021;02:00:00;1.145,74;61,581;695,794;695,794;0;---;1,861
13.06.2021;02:15:00;1.156,79;60,53;669,848;669,848;0;---;1,847
13.06.2021;02:30:00;1.119,50;60,213;653,005;653,005;0;---;1,847
13.06.2021;02:45:00;1.121,52;59,369;644,703;644,703;0;---;1,847
13.06.2021;03:00:00;1.125,01;58,669;668,6;668,6;0;---;1,847
13.06.2021;03:15:00;1.133,26;60,389;667,854;667,854;0;---;1,847
13.06.2021;03:30:00;1.110,49;59,371;615,102;615,102;0;---;1,847
13.06.2021;03:45:00;1.111,19;58,479;647,1;647,1;0;---;1,861
13.06.2021;04:00:00;1.102,58;58,485;645,981;645,981;0;---;1,861
13.06.2021;04:15:00;1.081,62;60,875;645,179;645,179;0;---;1,847
13.06.2021;04:30:00;1.141,96;62,154;644,742;644,742;0;---;1,847
13.06.2021;04:45:00;1.399,34;64,427;644,664;644,664;0;---;1,861
13.06.2021;05:00:00;1.523,89;64,4;645,032;645,032;0;---;1,861
13.06.2021;05:15:00;1.545,82;62,204;645,897;645,897;0;---;1,861
13.06.2021;05:30:00;1.402,96;61,136;639,504;639,504;0,94;---;4,602
13.06.2021;05:45:00;1.437,74;62,306;634,464;634,464;6,56;---;18,884
13.06.2021;06:00:00;1.362,13;63,08;639,142;639,142;16,8;---;39,021
13.06.2021;06:15:00;1.300,26;61,776;653,751;653,751;28,68;---;64,142
13.06.2021;06:30:00;1.189,46;60,873;668,662;668,662;48,36;---;114,96
13.06.2021;06:45:00;1.113,36;62,147;690,421;690,421;68;---;183,356
13.06.2021;07:00:00;1.138,83;61,371;717,16;717,16;89,16;---;266,084
13.06.2021;07:15:00;1.356,95;65,647;747,826;747,826;110,76;---;358,108
13.06.2021;07:30:00;1.359,16;66,802;751,482;751,482;132,64;---;453,972
13.06.2021;07:45:00;1.327,89;67,441;802,917;802,917;154,92;---;556,976
13.06.2021;08:00:00;1.416,84;71,613;879,854;879,854;176,84;---;665,122
13.06.2021;08:15:00;1.247,76;73,509;927,183;927,183;197,94;---;772,629
13.06.2021;08:30:00;1.193,09;77,112;952,13;952,13;220,58;---;900,649
13.06.2021;08:45:00;1.142,57;81,75;1.020,38;1.020,38;237,32;---;978,137
13.06.2021;09:00:00;1.204,06;76,66;1.090,14;1.090,14;244,04;---;931,579
13.06.2021;09:15:00;1.280,72;75,376;1.160,77;1.160,77;159,96;---;718,148
13.06.2021;09:30:00;1.288,76;78,731;1.214,77;1.214,77;174,58;---;693,852
13.06.2021;09:45:00;1.260,14;78,721;1.301,92;1.301,92;133,8;---;1.056,62
13.06.2021;10:00:00;1.348,97;87,849;1.372,41;1.372,41;273,1;---;990,985
13.06.2021;10:15:00;1.268,35;96,311;1.425,78;1.425,78;320,02;---;1.505,87
13.06.2021;10:30:00;1.211,61;92,476;1.469,46;1.469,46;331,98;---;1.502,96
13.06.2021;10:45:00;1.267,48;97,587;1.505,12;1.505,12;350,32;---;1.595,51
13.06.2021;11:00:00;1.224,26;100,015;1.540,31;1.540,31;337,08;---;1.598,43
13.06.2021;11:15:00;1.179,47;103,103;1.583,24;1.583,24;360,58;---;1.689,11
13.06.2021;11:30:00;1.228,37;105,007;1.715,09;1.715,09;355,18;---;1.747,89
13.06.2021;11:45:00;1.245,09;103,791;1.677,07;1.677,07;356,46;---;1.767,36
13.06.2021;12:00:00;1.245,30;105,269;1.704,09;1.704,09;366,12;---;1.802,88
13.06.2021;12:15:00;1.486,56;103,345;1.642,57;1.642,57;368,18;---;1.828,13
13.06.2021;12:30:00;1.439,93;103,411;1.597,17;1.597,17;363,52;---;1.833,57
13.06.2021;12:45:00;1.314,36;104,109;1.526,74;1.526,74;367,64;---;1.849,71
13.06.2021;13:00:00;1.309,70;104,123;1.430,59;1.430,59;369,74;---;1.849,96
13.06.2021;13:15:00;1.297,89;103,965;1.470,17;1.470,17;378,74;---;1.846,43
13.06.2021;13:30:00;1.205,04;105,126;1.378,77;1.378,77;374,58;---;1.866,84
13.06.2021;13:45:00;1.295,76;104,61;1.398,85;1.398,85;370,32;---;1.855,54
13.06.2021;14:00:00;1.336,18;103,852;1.315,10;1.315,10;364,9;---;1.841,75
13.06.2021;14:15:00;1.255,74;102,474;1.286,56;1.286,56;346,4;---;1.825,29
13.06.2021;14:30:00;1.279,20;100,73;1.242,96;1.242,96;355,26;---;1.802,10
13.06.2021;14:45:00;1.233,01;99,782;1.248,50;1.248,50;341,96;---;1.788,80
13.06.2021;15:00:00;1.210,40;97,113;1.246,60;1.246,60;319,14;---;1.748,60
13.06.2021;15:15:00;1.280,89;94,345;1.285,96;1.285,96;320,22;---;1.707,26
13.06.2021;15:30:00;1.212,74;91,843;1.245,78;1.245,78;318,54;---;1.670,86
13.06.2021;15:45:00;1.156,56;89,107;1.205,09;1.205,09;308,64;---;1.628,92
13.06.2021;16:00:00;1.196,46;85,305;1.245,39;1.245,39;293,88;---;1.566,67
13.06.2021;16:15:00;1.185,26;81,251;1.245,24;1.245,24;278,5;---;1.494,93
13.06.2021;16:30:00;1.135,49;78,754;1.261,65;1.261,65;261,6;---;1.427,16
13.06.2021;16:45:00;1.210,63;80,054;1.165,67;1.165,67;245,74;---;1.361,20
13.06.2021;17:00:00;1.260,29;81,447;1.240,94;1.240,94;228,14;---;1.281,42
13.06.2021;17:15:00;1.290,89;87,934;1.245,06;1.245,06;210,1;---;1.197,55
13.06.2021;17:30:00;1.212,26;87,553;1.267,10;1.267,10;189,78;---;1.109,61
13.06.2021;17:45:00;1.246,61;90,2;1.288,06;1.288,06;168,48;---;1.007,96
13.06.2021;18:00:00;1.174,56;93,223;1.324,06;1.324,06;146,78;---;909,779
13.06.2021;18:15:00;1.111,05;100,021;1.358,16;1.358,16;124,86;---;810,122
13.06.2021;18:30:00;1.061,64;96,58;1.318,35;1.318,35;103,3;---;701,155
13.06.2021;18:45:00;1.092,61;101,663;1.367,73;1.367,73;81,48;---;594,006
13.06.2021;19:00:00;1.119,70;101,301;1.345,48;1.345,48;61,46;---;486,661
13.06.2021;19:15:00;1.145,34;102,165;1.326,17;1.326,17;43,74;---;386,402
13.06.2021;19:30:00;1.090,84;97,687;1.307,05;1.307,05;28,58;---;292,162
13.06.2021;19:45:00;1.183,84;99,292;1.319,99;1.319,99;18,24;---;213,18
13.06.2021;20:00:00;1.178,77;98,037;1.355,53;1.355,53;11,92;---;147,662
13.06.2021;20:15:00;1.118,24;93,664;1.323,50;1.323,50;9;---;92,343
13.06.2021;20:30:00;1.106,64;93,158;1.321,56;1.321,56;7;---;53,661
13.06.2021;20:45:00;1.142,99;102,29;1.342,34;1.342,34;5,04;---;33,301
13.06.2021;21:00:00;1.216,47;99,592;1.321,87;1.321,87;2,74;---;21,316
13.06.2021;21:15:00;1.244,95;93,798;1.252,68;1.252,68;0,46;---;11,276
13.06.2021;21:30:00;1.261,87;94,704;1.356,34;1.356,34;0;---;4,256
13.06.2021;21:45:00;1.321,09;93,249;1.407,64;1.407,64;0;---;2,731
13.06.2021;22:00:00;1.413,47;95,193;1.385,23;1.385,23;0;---;1,885
13.06.2021;22:15:00;1.495,69;98,099;1.280,78;1.280,78;0;---;1,792
13.06.2021;22:30:00;1.487,45;95,965;1.256,65;1.256,65;0;---;1,82
13.06.2021;22:45:00;1.498,31;89,416;1.135,26;1.135,26;0;---;1,861
13.06.2021;23:00:00;1.485,64;82,489;1.078,93;1.078,93;0;---;1,888
13.06.2021;23:15:00;1.700,84;84,763;999,25;999,25;0;---;1,902
13.06.2021;23:30:00;1.702,96;81,302;993,624;993,624;0;---;1,902
13.06.2021;23:45:00;1.731,23;76,479;900,472;900,472;0;---;1,902
14.06.2021;00:00:00;1.746,10;73,194;890,202;890,202;0;---;1,902
14.06.2021;00:15:00;1.730,56;73,772;818,597;818,597;0;---;1,792
14.06.2021;00:30:00;1.777,10;69,019;859,743;859,743;0;---;1,82
14.06.2021;00:45:00;1.702,41;68,274;789,927;789,927;0;---;1,861
14.06.2021;01:00:00;1.609,12;67,45;727,877;727,877;0;---;1,861
14.06.2021;01:15:00;1.635,13;64,294;771,34;771,34;0;---;1,861
14.06.2021;01:30:00;1.757,02;65,739;742,843;742,843;0;---;1,861
14.06.2021;01:45:00;1.778,70;64,035;731,479;731,479;0;---;1,861
14.06.2021;02:00:00;1.788,69;63,977;713,279;713,279;0;---;1,861
14.06.2021;02:15:00;1.506,94;62,418;704,358;704,358;0;---;1,847
14.06.2021;02:30:00;1.460,66;61,944;696,318;696,318;0;---;1,847
14.06.2021;02:45:00;1.682,46;64,315;688,515;688,515;0;---;1,847
14.06.2021;03:00:00;1.744,08;62,721;680,219;680,219;0;---;1,847
14.06.2021;03:15:00;1.739,82;63,062;679,328;679,328;0;---;1,847
14.06.2021;03:30:00;1.760,02;63,229;626,518;626,518;0;---;1,847
14.06.2021;03:45:00;1.698,74;63,33;626,869;626,869;0;---;1,861
14.06.2021;04:00:00;1.641,06;63,562;627,722;627,722;0;---;1,861
14.06.2021;04:15:00;1.807,23;68,043;630,418;630,418;0;---;1,847
14.06.2021;04:30:00;1.734,90;64,74;642,014;642,014;0;---;1,847
14.06.2021;04:45:00;1.722,67;67,75;653,125;653,125;0;---;1,861
14.06.2021;05:00:00;1.741,51;68,99;670,394;670,394;0;---;1,861
14.06.2021;05:15:00;1.879,20;71,692;685,26;685,26;0,12;---;1,861
14.06.2021;05:30:00;1.872,62;73,767;708,33;708,33;2,36;---;10,041
14.06.2021;05:45:00;1.933,56;77,972;750,982;750,982;7,02;---;20,975
14.06.2021;06:00:00;1.948,30;78,186;735,866;735,866;16,08;---;37,585
14.06.2021;06:15:00;2.280,36;80,05;843,227;843,227;29,92;---;65,435
14.06.2021;06:30:00;2.529,35;80,392;935,97;935,97;47,5;---;109,352
14.06.2021;06:45:00;2.774,54;91,835;997,31;997,308;67,24;---;177,733
14.06.2021;07:00:00;2.959,70;87,932;1.131,75;1.131,75;88,32;---;257,524
14.06.2021;07:15:00;3.116,47;94,462;1.209,53;1.209,53;109,62;---;350,311
14.06.2021;07:30:00;3.140,12;104,665;1.270,47;1.270,47;131,44;---;444,781
14.06.2021;07:45:00;3.174,12;110,53;1.322,20;1.322,20;154,32;---;540,688
14.06.2021;08:00:00;3.293,94;109,331;1.259,19;1.259,19;175,5;---;638,027
14.06.2021;08:15:00;3.429,96;110,782;1.362,38;1.362,38;196;---;731,119
14.06.2021;08:30:00;3.089,03;118,217;1.462,74;1.462,74;215,4;---;835,406
14.06.2021;08:45:00;3.177,94;114,728;1.546,30;1.546,30;234,66;---;929,821
14.06.2021;09:00:00;3.356,70;110,101;1.612,39;1.612,39;251,2;---;1.013,25
14.06.2021;09:15:00;3.178,11;124,612;1.639,71;1.639,71;252,9;---;1.107,98
14.06.2021;09:30:00;3.208,53;113,95;1.648,75;1.648,75;273,18;---;1.190,53
14.06.2021;09:45:00;3.242,16;118,669;1.681,22;1.681,22;291,76;---;1.280,90
14.06.2021;10:00:00;3.427,36;118,525;1.703,74;1.703,74;308,5;---;1.355,25
14.06.2021;10:15:00;3.546,48;114,543;1.738,45;1.738,45;322,04;---;1.408,37
14.06.2021;10:30:00;3.383,34;115,996;1.735,23;1.735,23;329,94;---;1.474,83
14.06.2021;10:45:00;3.383,32;107,448;1.773,93;1.773,93;338,12;---;1.533,04
14.06.2021;11:00:00;3.442,82;116,836;1.770,36;1.770,36;344,88;---;1.571,88
14.06.2021;11:15:00;3.400,72;108,616;1.778,70;1.778,70;350,16;---;1.612,09
14.06.2021;11:30:00;3.366,04;107,294;1.782,30;1.782,30;355,24;---;1.647,60
14.06.2021;11:45:00;3.404,26;110,681;1.797,07;1.797,07;359,16;---;1.666,65
14.06.2021;12:00:00;3.672,06;113,225;1.814,64;1.814,64;359,68;---;1.686,06
14.06.2021;12:15:00;3.615,70;108,07;1.754,14;1.754,14;350,82;---;1.704,70
14.06.2021;12:30:00;3.369,40;113,58;1.728,94;1.728,94;351,66;---;1.736,92
14.06.2021;12:45:00;3.464,06;108,003;1.691,21;1.691,21;362,14;---;1.752,45
14.06.2021;13:00:00;3.389,84;115,048;1.705,91;1.705,91;361,72;---;1.766,83
14.06.2021;13:15:00;3.722,02;110,142;1.661,59;1.661,59;360,26;---;1.747,78
14.06.2021;13:30:00;3.734,64;109,205;1.628,10;1.628,10;359,64;---;1.743,30
14.06.2021;13:45:00;3.852,17;109,145;1.554,56;1.554,56;353,84;---;1.730,04
14.06.2021;14:00:00;3.702,73;107,581;1.659,62;1.659,62;350,2;---;1.718,40
14.06.2021;14:15:00;3.692,26;107,705;1.620,66;1.620,66;336,38;---;1.697,38
14.06.2021;14:30:00;3.613,25;106,361;1.610,35;1.610,35;328,9;---;1.660,86
14.06.2021;14:45:00;3.793,64;105,961;1.593,47;1.593,47;313,8;---;1.644,82
14.06.2021;15:00:00;3.484,74;107,61;1.584,07;1.584,07;302,46;---;1.607,74
14.06.2021;15:15:00;3.364,30;110,998;1.550,20;1.550,20;293,48;---;1.573,71
14.06.2021;15:30:00;3.478,92;98,333;1.559,95;1.559,95;284,14;---;1.526,76
14.06.2021;15:45:00;3.530,78;96,158;1.511,76;1.511,76;286,08;---;1.487,46
14.06.2021;16:00:00;3.367,50;107,419;1.516,43;1.516,43;276,98;---;1.437,57
14.06.2021;16:15:00;3.313,92;105,294;1.481,24;1.481,24;257,82;---;1.382,08
14.06.2021;16:30:00;3.180,07;104,348;1.527,56;1.527,56;246,08;---;1.308,61
14.06.2021;16:45:00;3.118,74;103,001;1.509,19;1.509,19;229,98;---;1.235,24
14.06.2021;17:00:00;3.228,82;107,13;1.489,96;1.489,96;220,72;---;1.189,46
14.06.2021;17:15:00;3.024,82;103,81;1.477,57;1.477,57;203,24;---;1.106,65
14.06.2021;17:30:00;3.105,10;100,627;1.465,67;1.465,67;184,04;---;1.033,72
14.06.2021;17:45:00;2.931,94;108,534;1.470,04;1.470,04;163,72;---;944,737
14.06.2021;18:00:00;2.917,11;109,094;1.476,78;1.476,78;143,5;---;855,152
14.06.2021;18:15:00;2.902,30;111,728;1.494,83;1.494,83;122,4;---;759,621
14.06.2021;18:30:00;2.924,58;109,493;1.402,55;1.402,55;101,18;---;661,65
14.06.2021;18:45:00;2.938,96;112,166;1.392,91;1.392,91;80,66;---;562,364
14.06.2021;19:00:00;2.889,00;108,275;1.432,89;1.432,89;60,8;---;460,316
14.06.2021;19:15:00;2.967,76;109,458;1.466,15;1.466,15;43;---;364,264
14.06.2021;19:30:00;2.714,12;108,195;1.419,07;1.419,07;28,16;---;272,377
14.06.2021;19:45:00;2.724,55;103,196;1.358,04;1.358,04;17,5;---;195,829
14.06.2021;20:00:00;2.693,37;106,662;1.372,72;1.372,72;11,36;---;132,861
14.06.2021;20:15:00;2.661,22;98,122;1.358,79;1.358,79;8,74;---;82,351
14.06.2021;20:30:00;2.577,10;102,409;1.379,58;1.379,58;7,06;---;45,901
14.06.2021;20:45:00;2.612,15;101,63;1.352,55;1.352,55;5,08;---;27,741
14.06.2021;21:00:00;2.667,76;98,143;1.324,53;1.324,53;2,7;---;17,319
14.06.2021;21:15:00;2.649,09;99,622;1.302,36;1.302,36;0,38;---;8,556
14.06.2021;21:30:00;2.624,74;95,54;1.322,02;1.322,02;0;---;2,054
14.06.2021;21:45:00;2.546,18;94,367;1.305,27;1.305,27;0;---;1,751
14.06.2021;22:00:00;2.581,24;96,161;1.320,92;1.320,92;0;---;1,765
14.06.2021;22:15:00;2.537,51;99,917;1.288,96;1.288,96;0;---;1,792
14.06.2021;22:30:00;2.287,60;104,003;1.289,81;1.289,81;0;---;1,82
14.06.2021;22:45:00;2.476,79;97,38;1.242,54;1.242,54;0;---;1,861
14.06.2021;23:00:00;2.624,25;97,793;1.179,02;1.179,02;0;---;1,888
14.06.2021;23:15:00;2.683,01;83,25;1.098,86;1.098,86;0;---;1,902
14.06.2021;23:30:00;2.674,14;75,195;1.018,47;1.018,47;0;---;1,902
14.06.2021;23:45:00;2.604,48;74,367;921,903;921,903;0;---;1,902
15.06.2021;00:00:00;2.436,16;68,046;954,814;954,814;0;---;1,902
15.06.2021;00:15:00;2.293,36;78,556;817,238;817,238;0;---;1,792
15.06.2021;00:30:00;2.762,89;73,382;858,269;858,269;0;---;1,82
15.06.2021;00:45:00;2.778,16;70,081;788,607;788,607;0;---;1,861
15.06.2021;01:00:00;2.497,11;67,483;726,69;726,69;0;---;1,861
15.06.2021;01:15:00;2.404,04;69,915;770,038;770,038;0;---;1,861
15.06.2021;01:30:00;2.381,81;70,209;741,599;741,599;0;---;1,861
15.06.2021;01:45:00;2.439,23;68,158;730,254;730,254;0;---;1,861
15.06.2021;02:00:00;2.416,67;66,701;712,092;712,092;0;---;1,861
15.06.2021;02:15:00;2.526,88;62,002;703,191;703,191;0;---;1,847
15.06.2021;02:30:00;2.544,10;65,313;695,17;695,17;0;---;1,847
15.06.2021;02:45:00;2.768,96;64,014;687,386;687,386;0;---;1,847
15.06.2021;03:00:00;2.584,14;68,3;679,108;679,108;0;---;1,847
15.06.2021;03:15:00;2.487,76;69,229;678,217;678,217;0;---;1,847
15.06.2021;03:30:00;2.621,41;65,958;625,427;625,427;0;---;1,847
