;;Lastverlauf als Leistungsmessung;Summenlast der Netzverluste;Summenlast der nicht leistungsgemessenen Kunden;Summenlast der Fahrplanprognosen f�r Lastprofilkunden;Summe der Einspeisungen;Summe der Einspeisungen;Summe der Einspeisungen
17.06.2022;06:45:00;2.995,92;49,189;1.010,32;1.985,60;65,02;0;203,164
17.06.2022;07:00:00;2.972,45;49,661;1.064,51;1.907,94;57,1;0;201,25
17.06.2022;07:15:00;3.413,08;55,212;1.123,23;2.289,85;76,5;0;290,77
17.06.2022;07:30:00;3.498,56;56,74;1.184,23;2.314,32;112,9;0;427,747
17.06.2022;07:45:00;3.578,51;57,618;1.246,54;2.331,97;128,28;0;494,218
17.06.2022;08:00:00;3.625,15;57,445;1.308,45;2.316,70;152,34;0;612,269
17.06.2022;08:15:00;3.843,72;59,895;1.366,97;2.476,75;179,14;0;729,756
17.06.2022;08:30:00;3.852,14;60,472;1.418,43;2.433,72;187,9;0;797,831
17.06.2022;08:45:00;3.902,72;58,288;1.463,19;2.439,53;216,34;0;920,613
17.06.2022;09:00:00;3.889,04;58,805;1.500,78;2.388,26;202,74;0;889,413
17.06.2022;09:15:00;3.975,94;65,895;1.532,16;2.443,78;217,94;0;978,662
17.06.2022;09:30:00;4.012,49;62,296;1.553,32;2.459,17;246,86;0;1.119,68
17.06.2022;09:45:00;4.123,12;62,831;1.568,41;2.554,70;264,16;0;1.205,86
17.06.2022;10:00:00;4.153,76;64,481;1.582,37;2.571,39;274,4;0;1.293,95
17.06.2022;10:15:00;4.149,34;62,44;1.592,53;2.556,80;303,14;0;1.429,20
17.06.2022;10:30:00;4.272,64;59,845;1.597,86;2.674,78;312,64;0;1.505,28
17.06.2022;10:45:00;4.125,01;60,9;1.606,20;2.518,80;312,5;0;1.524,66
17.06.2022;11:00:00;4.354,95;64,092;1.616,88;2.738,06;321,08;0;1.564,31
17.06.2022;11:15:00;4.409,24;64,315;1.624,29;2.784,94;330,14;0;1.625,34
17.06.2022;11:30:00;4.423,12;60,915;1.630,72;2.792,40;335,72;0;1.633,81
17.06.2022;11:45:00;4.378,20;62,888;1.632,02;2.746,18;347,92;0;1.703,67
17.06.2022;12:00:00;4.314,01;63,886;1.621,98;2.692,03;349,16;0;1.748,86
17.06.2022;12:15:00;4.393,25;64,351;1.600,33;2.792,92;344,5;0;1.738,47
17.06.2022;12:30:00;4.235,06;65,229;1.570,96;2.664,10;355,62;0;1.782,52
17.06.2022;12:45:00;4.181,12;64,366;1.538,58;2.642,55;352,4;0;1.772,49
17.06.2022;13:00:00;4.048,52;64,961;1.504,45;2.544,07;354,74;0;1.803,55
17.06.2022;13:15:00;4.070,85;65,548;1.477,58;2.593,28;350,46;0;1.818,63
17.06.2022;13:30:00;4.011,26;65,09;1.459,95;2.551,31;352,76;0;1.822,63
17.06.2022;13:45:00;4.007,94;64,179;1.446,94;2.561,00;342,58;0;1.789,99
17.06.2022;14:00:00;4.180,31;65,069;1.438,00;2.742,31;339,42;0;1.781,96
17.06.2022;14:15:00;4.003,59;61,324;1.435,94;2.567,65;313,12;0;1.669,91
17.06.2022;14:30:00;3.918,27;63,119;1.436,18;2.482,09;336,38;0;1.770,65
17.06.2022;14:45:00;3.935,15;59,667;1.434,90;2.500,25;309,64;0;1.656,98
17.06.2022;15:00:00;4.064,53;60,396;1.437,44;2.627,09;310,42;0;1.651,29
17.06.2022;15:15:00;3.927,31;60,217;1.440,57;2.486,73;315,04;0;1.673,68
17.06.2022;15:30:00;3.676,61;57,426;1.441,73;2.234,87;305,62;0;1.629,78
17.06.2022;15:45:00;3.717,99;56,492;1.442,05;2.275,94;293,22;0;1.578,28
17.06.2022;16:00:00;3.612,29;55,451;1.445,73;2.166,56;281,5;0;1.524,98
17.06.2022;16:15:00;3.652,10;55,957;1.448,61;2.203,49;264,86;0;1.454,08
17.06.2022;16:30:00;3.593,74;58,946;1.454,25;2.139,49;252,08;0;1.382,36
17.06.2022;16:45:00;3.710,77;60,226;1.461,33;2.249,44;239,14;0;1.336,58
17.06.2022;17:00:00;3.569,43;63,526;1.469,49;2.099,94;216,9;0;1.234,38
17.06.2022;17:15:00;3.628,18;63,048;1.475,62;2.152,56;202,78;0;1.159,57
17.06.2022;17:30:00;3.438,48;62,577;1.480,02;1.958,46;181,86;0;1.056,92
17.06.2022;17:45:00;3.476,91;63,956;1.478,33;1.998,58;147,76;0;913,41
17.06.2022;18:00:00;3.565,27;66,333;1.471,16;2.094,10;93,24;0;533,448
17.06.2022;18:15:00;3.439,42;68,848;1.458,44;1.980,98;68,44;0;368,454
17.06.2022;18:30:00;3.450,32;67,323;1.441,42;2.008,90;122,04;0;658,054
17.06.2022;18:45:00;3.449,79;68,142;1.423,58;2.026,21;85,72;0;443,565
17.06.2022;19:00:00;3.403,23;68,002;1.407,12;1.996,10;59,64;0;335,338
17.06.2022;19:15:00;3.211,70;70,53;1.395,54;1.816,15;38,28;0;205,301
17.06.2022;19:30:00;3.220,68;69,694;1.386,31;1.834,38;35,64;0;178,829
17.06.2022;19:45:00;3.287,53;68,282;1.381,04;1.906,50;30,1;0;141,155
17.06.2022;20:00:00;3.271,70;66,574;1.378,14;1.893,56;28,8;0;157,712
17.06.2022;20:15:00;3.191,99;67,358;1.375,70;1.816,29;24,14;0;116,518
17.06.2022;20:30:00;3.044,30;65,832;1.372,07;1.672,23;8,02;0;50,794
17.06.2022;20:45:00;3.150,78;63,362;1.368,05;1.782,73;7,44;0;48,146
17.06.2022;21:00:00;3.171,44;62,152;1.363,81;1.807,62;6,62;0;36,519
17.06.2022;21:15:00;3.056,45;62,987;1.357,62;1.698,83;1,8;0;15,311
17.06.2022;21:30:00;3.060,47;62,918;1.393,78;1.666,69;0;0;3,511
17.06.2022;21:45:00;3.142,07;67,562;1.382,34;1.759,73;0;0;2,051
17.06.2022;22:00:00;3.068,27;65,682;1.365,80;1.702,48;0;0;1,765
17.06.2022;22:15:00;3.006,87;65,9;1.339,57;1.667,30;0;0;1,792
17.06.2022;22:30:00;2.834,61;62,388;1.304,12;1.530,48;0;0;1,82
17.06.2022;22:45:00;2.816,67;62,302;1.259,75;1.556,92;0;0;1,861
17.06.2022;23:00:00;2.865,47;60,856;1.209,43;1.656,04;0;0;1,888
17.06.2022;23:15:00;2.737,99;56,742;1.155,29;1.582,70;0;0;1,902
17.06.2022;23:30:00;2.496,78;55,272;1.102,21;1.394,57;0;0;1,902
17.06.2022;23:45:00;2.508,49;52,685;1.052,75;1.455,74;0;0;1,902
18.06.2022;00:00:00;2.556,78;51,73;1.008,52;1.548,26;0;0;1,902
18.06.2022;00:15:00;2.416,92;49,164;1.065,58;1.351,34;0;0;1,792
18.06.2022;00:30:00;2.269,03;47,233;1.016,65;1.252,38;0;0;1,82
18.06.2022;00:45:00;2.334,85;46,745;972;1.362,85;0;0;1,861
18.06.2022;01:00:00;2.298,41;45,153;933,732;1.364,68;0;0;1,861
18.06.2022;01:15:00;2.224,50;43,961;901,439;1.323,06;0;0;1,861
18.06.2022;01:30:00;2.168,05;43,585;874,865;1.293,18;0;0;1,861
18.06.2022;01:45:00;2.159,39;41,772;853,934;1.305,46;0;0;1,861
18.06.2022;02:00:00;2.232,32;41,732;836,343;1.395,98;0;0;1,861
18.06.2022;02:15:00;2.141,89;42,044;821,581;1.320,30;0;0;1,847
18.06.2022;02:30:00;2.173,99;42,504;809,855;1.364,14;0;0;1,847
18.06.2022;02:45:00;2.172,63;42,133;801,016;1.371,62;0;0;1,847
18.06.2022;03:00:00;2.300,45;43,255;794,404;1.506,05;0;0;1,847
18.06.2022;03:15:00;2.145,67;41,514;793,144;1.352,53;0;0;1,847
18.06.2022;03:30:00;2.093,83;41,599;753,157;1.340,67;0;0;1,847
18.06.2022;03:45:00;2.237,98;41,984;762,657;1.475,32;0;0;1,861
18.06.2022;04:00:00;2.198,59;41,364;773,266;1.425,32;0;0;1,861
18.06.2022;04:15:00;2.212,45;43,105;786,508;1.425,94;0;0;1,847
18.06.2022;04:30:00;2.194,81;42,454;796,394;1.398,42;0;0;1,847
18.06.2022;04:45:00;2.184,29;43,022;801,902;1.382,39;0;0;1,861
18.06.2022;05:00:00;2.315,10;43,633;804,271;1.510,82;0;0;1,861
18.06.2022;05:15:00;2.224,23;42,676;808,03;1.416,20;0;0;1,861
18.06.2022;05:30:00;2.228,59;42,707;812,732;1.415,86;1,2;0;8,448
18.06.2022;05:45:00;2.467,59;44,887;822,545;1.645,04;5,02;0;22,757
18.06.2022;06:00:00;2.493,21;45,375;839,595;1.653,62;11,04;0;42,348
18.06.2022;06:15:00;2.456,62;45,129;862,733;1.593,88;22,06;0;72,747
18.06.2022;06:30:00;2.554,70;45,573;889,437;1.665,26;35,5;0;109,16
18.06.2022;06:45:00;2.777,75;47,375;920,285;1.857,47;50,64;0;160,554
18.06.2022;07:00:00;2.803,31;47,463;954,81;1.848,50;68,02;0;230,206
18.06.2022;07:15:00;2.964,90;49,324;992,404;1.972,49;87,6;0;316,805
18.06.2022;07:30:00;3.061,91;51,826;1.033,43;2.028,48;108,48;0;405,11
18.06.2022;07:45:00;3.067,08;51,411;1.077,78;1.989,30;128,06;0;497,295
18.06.2022;08:00:00;3.173,56;53,712;1.124,25;2.049,30;147,66;0;593
18.06.2022;08:15:00;3.119,00;53,908;1.171,01;1.947,98;166,8;0;692,946
18.06.2022;08:30:00;3.223,49;54,775;1.217,64;2.005,85;185,2;0;788,109
18.06.2022;08:45:00;3.338,80;55,038;1.264,06;2.074,74;202,78;0;883,903
18.06.2022;09:00:00;3.481,27;56,631;1.306,82;2.174,45;220,34;0;977,026
18.06.2022;09:15:00;3.490,71;56,889;1.346,52;2.144,18;237,18;0;1.068,77
18.06.2022;09:30:00;3.470,94;56,344;1.385,39;2.085,55;251,42;0;1.150,68
18.06.2022;09:45:00;3.535,49;57,848;1.412,49;2.123,00;264,34;0;1.232,02
18.06.2022;10:00:00;3.726,25;57,519;1.435,13;2.291,13;276,9;0;1.310,48
18.06.2022;10:15:00;3.686,06;56,721;1.452,32;2.233,74;287,82;0;1.381,53
18.06.2022;10:30:00;3.556,49;56,841;1.466,73;2.089,75;307,1;0;1.467,38
18.06.2022;10:45:00;3.487,98;56,734;1.475,10;2.012,88;257,06;0;1.219,77
18.06.2022;11:00:00;3.890,16;62,699;1.496,77;2.393,40;240,18;0;1.069,02
18.06.2022;11:15:00;3.839,32;57,9;1.513,88;2.325,44;326,04;0;1.625,16
18.06.2022;11:30:00;3.814,47;59,129;1.537,99;2.276,48;323,04;0;1.567,95
18.06.2022;11:45:00;3.708,02;58,951;1.544,29;2.163,73;326,8;0;1.624,99
18.06.2022;12:00:00;3.879,99;60,102;1.542,47;2.337,52;330,64;0;1.655,66
18.06.2022;12:15:00;3.753,63;63,44;1.509,80;2.243,84;331;0;1.677,70
18.06.2022;12:30:00;3.682,35;59,759;1.464,33;2.218,02;335,84;0;1.699,47
18.06.2022;12:45:00;3.504,45;59,029;1.391,89;2.112,56;337,22;0;1.703,61
18.06.2022;13:00:00;3.543,64;59,567;1.332,01;2.211,64;336,42;0;1.719,14
18.06.2022;13:15:00;3.629,55;60,503;1.270,57;2.358,98;337,04;0;1.714,33
18.06.2022;13:30:00;3.316,72;59,043;1.228,83;2.087,89;334,96;0;1.717,88
18.06.2022;13:45:00;3.335,50;58,913;1.200,47;2.135,03;330,52;0;1.704,60
18.06.2022;14:00:00;3.288,78;58,673;1.195,72;2.093,06;326,44;0;1.701,85
18.06.2022;14:15:00;3.309,46;58,469;1.187,13;2.122,33;320,46;0;1.693,60
18.06.2022;14:30:00;3.122,10;57,612;1.188,30;1.933,80;313,98;0;1.690,21
18.06.2022;14:45:00;3.057,62;56,095;1.193,77;1.863,85;308,52;0;1.657,80
18.06.2022;15:00:00;3.074,37;54,972;1.199,97;1.874,40;302,48;0;1.620,31
18.06.2022;15:15:00;3.022,20;54,128;1.203,46;1.818,74;294,64;0;1.598,96
18.06.2022;15:30:00;3.006,81;52,537;1.212,73;1.794,08;283,52;0;1.540,67
18.06.2022;15:45:00;3.167,00;53,853;1.221,07;1.945,93;269,88;0;1.492,08
18.06.2022;16:00:00;3.111,08;52,476;1.228,67;1.882,42;258,98;0;1.434,89
18.06.2022;16:15:00;3.041,77;51,954;1.236,48;1.805,29;245,9;0;1.377,78
18.06.2022;16:30:00;2.958,89;53,138;1.249,84;1.709,05;231,22;0;1.315,00
18.06.2022;16:45:00;3.127,37;54,094;1.264,17;1.863,21;215,96;0;1.233,80
18.06.2022;17:00:00;3.100,00;56,004;1.282,00;1.818,00;200,78;0;1.142,15
18.06.2022;17:15:00;3.085,66;58,084;1.298,22;1.787,44;185,96;0;1.073,06
18.06.2022;17:30:00;3.081,42;59,037;1.312,89;1.768,53;170,64;0;991,981
18.06.2022;17:45:00;3.245,68;62,72;1.319,44;1.926,24;152,3;0;892,453
18.06.2022;18:00:00;3.062,01;61,835;1.322,45;1.739,56;133,3;0;803,266
18.06.2022;18:15:00;2.968,26;62,035;1.318,92;1.649,34;115,8;0;700,943
18.06.2022;18:30:00;2.928,64;63,12;1.312,54;1.616,10;97,74;0;615,703
18.06.2022;18:45:00;3.176,12;64,164;1.305,22;1.870,90;81,08;0;516,89
18.06.2022;19:00:00;3.069,65;60,56;1.300,41;1.769,24;64,98;0;426,205
18.06.2022;19:15:00;2.981,53;63,934;1.298,02;1.683,51;50,94;0;340,235
18.06.2022;19:30:00;2.912,51;61,936;1.297,71;1.614,80;39,68;0;268,591
18.06.2022;19:45:00;2.945,98;61,599;1.300,26;1.645,72;29,66;0;196,388
18.06.2022;20:00:00;3.124,41;63,255;1.305,91;1.818,50;22,16;0;142,171
18.06.2022;20:15:00;2.930,12;62,332;1.311,19;1.618,94;18,84;0;109,82
18.06.2022;20:30:00;2.870,80;62,547;1.314,82;1.555,98;13,38;0;73,073
18.06.2022;20:45:00;2.774,98;62,959;1.317,24;1.457,74;8,66;0;47,901
18.06.2022;21:00:00;2.979,41;62,572;1.318,28;1.661,12;4,44;0;26,801
18.06.2022;21:15:00;2.844,04;62,094;1.317,13;1.526,90;0,96;0;9,74
18.06.2022;21:30:00;2.802,05;60,793;1.358,10;1.443,94;0;0;2,527
18.06.2022;21:45:00;2.810,14;63,812;1.353,77;1.456,37;0;0;1,895
18.06.2022;22:00:00;2.810,14;64,337;1.347,79;1.462,36;0;0;1,829
18.06.2022;22:15:00;2.860,46;64,612;1.336,97;1.523,49;0;0;1,792
18.06.2022;22:30:00;2.623,05;62,55;1.321,58;1.301,46;0;0;1,82
18.06.2022;22:45:00;2.645,30;62,175;1.302,54;1.342,76;0;0;1,861
18.06.2022;23:00:00;2.684,45;59,993;1.277,75;1.406,70;0;0;1,888
18.06.2022;23:15:00;2.677,61;57,817;1.245,69;1.431,92;0;0;1,902
18.06.2022;23:30:00;2.492,47;55,664;1.208,14;1.284,33;0;0;1,902
18.06.2022;23:45:00;2.422,92;53,422;1.164,47;1.258,45;0;0;1,902
19.06.2022;00:00:00;2.423,41;51,515;1.115,80;1.307,61;0;0;1,902
19.06.2022;00:15:00;2.385,53;51,81;947,686;1.437,85;0;0;1,792
19.06.2022;00:30:00;2.226,99;49,07;921,132;1.305,86;0;0;1,82
19.06.2022;00:45:00;2.176,77;48,465;901,118;1.275,66;0;0;1,861
19.06.2022;01:00:00;2.098,18;46,994;886,561;1.211,62;0;0;1,861
19.06.2022;01:15:00;2.211,74;44,688;876,526;1.335,22;0;0;1,861
19.06.2022;01:30:00;2.224,92;44,432;866,369;1.358,55;0;0;1,861
19.06.2022;01:45:00;2.075,77;42,127;856,058;1.219,71;0;0;1,861
19.06.2022;02:00:00;2.072,72;42,415;845,393;1.227,32;0;0;1,861
19.06.2022;02:15:00;2.152,35;43,975;834,11;1.318,24;0;0;1,847
19.06.2022;02:30:00;2.222,34;43,359;822,128;1.400,22;0;0;1,847
19.06.2022;02:45:00;2.115,99;40,935;811,702;1.304,28;0;0;1,847
19.06.2022;03:00:00;2.061,70;40,606;802,681;1.259,02;0;0;1,847
19.06.2022;03:15:00;2.074,25;41,145;797,892;1.276,36;0;0;1,847
19.06.2022;03:30:00;2.158,66;41,662;753,367;1.405,29;0;0;1,847
19.06.2022;03:45:00;2.053,04;40,68;758,25;1.294,79;0;0;1,861
19.06.2022;04:00:00;1.994,08;39,608;764,579;1.229,50;0;0;1,861
19.06.2022;04:15:00;2.029,44;42,159;773,326;1.256,11;0;0;1,847
19.06.2022;04:30:00;2.008,24;41,395;778,159;1.230,08;0;0;1,847
19.06.2022;04:45:00;2.142,42;42,561;778,833;1.363,59;0;0;1,861
19.06.2022;05:00:00;2.052,95;41,801;774,89;1.278,06;0;0;1,861
19.06.2022;05:15:00;2.003,35;41,059;771,173;1.232,17;0;0;1,861
19.06.2022;05:30:00;2.072,10;40,525;768,299;1.303,80;0,84;0;7,392
19.06.2022;05:45:00;2.192,72;41,565;770,733;1.421,99;4,6;0;22,737
19.06.2022;06:00:00;2.098,98;40,12;779,213;1.319,76;10,52;0;43,728
19.06.2022;06:15:00;2.144,91;40,395;795,175;1.349,74;19,24;0;69,667
19.06.2022;06:30:00;2.136,72;40,113;815,891;1.320,82;32,28;0;106,201
19.06.2022;06:45:00;2.212,52;40,568;841,371;1.371,14;48,7;0;160,233
19.06.2022;07:00:00;2.128,26;40,22;870,435;1.257,83;66,56;0;227,042
19.06.2022;07:15:00;2.140,78;41,257;904,664;1.236,11;86,24;0;309,23
19.06.2022;07:30:00;2.110,09;41,785;943,029;1.167,06;105,74;0;396,136
19.06.2022;07:45:00;2.130,98;41,809;984,979;1.146,00;126,24;0;493,065
19.06.2022;08:00:00;2.307,59;43,112;1.030,20;1.277,39;145,94;0;592,086
19.06.2022;08:15:00;2.294,98;43,787;1.077,75;1.217,23;164,98;0;695,359
19.06.2022;08:30:00;2.311,40;45,208;1.122,23;1.189,17;182,5;0;792,531
19.06.2022;08:45:00;2.438,28;45,607;1.164,88;1.273,40;200,52;0;892,457
19.06.2022;09:00:00;2.628,74;47,232;1.204,96;1.423,78;217,04;0;984,257
19.06.2022;09:15:00;2.667,98;49,563;1.241,77;1.426,21;231,86;0;1.077,23
19.06.2022;09:30:00;2.627,51;47,782;1.274,06;1.353,45;245,28;0;1.159,31
19.06.2022;09:45:00;2.575,01;50,433;1.305,97;1.269,04;257,94;0;1.235,71
19.06.2022;10:00:00;2.574,49;50,783;1.335,54;1.238,95;270;0;1.310,29
19.06.2022;10:15:00;2.701,20;49,857;1.364,00;1.337,20;280,22;0;1.376,16
19.06.2022;10:30:00;2.723,68;49,622;1.389,45;1.334,23;289,46;0;1.430,31
19.06.2022;10:45:00;2.612,01;49,292;1.414,80;1.197,20;301,12;0;1.491,28
19.06.2022;11:00:00;2.610,38;50,416;1.435,61;1.174,77;309,18;0;1.531,92
19.06.2022;11:15:00;2.715,01;52,615;1.455,00;1.260,02;318,94;0;1.599,40
19.06.2022;11:30:00;2.858,81;54,567;1.463,70;1.395,10;326,86;0;1.642,92
19.06.2022;11:45:00;2.686,64;55,352;1.463,53;1.223,11;335,58;0;1.680,82
19.06.2022;12:00:00;2.640,85;55,944;1.453,69;1.187,16;335,7;0;1.704,68
19.06.2022;12:15:00;2.687,15;56,92;1.435,87;1.251,28;339,02;0;1.729,72
19.06.2022;12:30:00;2.826,49;58,153;1.408,01;1.418,48;343,56;0;1.750,48
19.06.2022;12:45:00;2.622,51;58,693;1.382,24;1.240,27;338,64;0;1.777,59
19.06.2022;13:00:00;2.519,69;58,641;1.354,56;1.165,12;330,02;0;1.782,72
19.06.2022;13:15:00;2.522,52;58,864;1.326,60;1.195,91;318,36;0;1.785,81
19.06.2022;13:30:00;2.719,70;60,176;1.302,55;1.417,15;342;0;1.804,25
19.06.2022;13:45:00;2.559,13;59,676;1.280,10;1.279,03;337,68;0;1.801,02
19.06.2022;14:00:00;2.437,42;57,833;1.260,13;1.177,29;332,58;0;1.758,83
19.06.2022;14:15:00;2.399,59;56,949;1.242,58;1.157,01;331,12;0;1.735,63
19.06.2022;14:30:00;2.503,15;56,488;1.229,23;1.273,92;326,34;0;1.712,41
19.06.2022;14:45:00;2.530,62;56,151;1.218,76;1.311,85;318,28;0;1.700,77
19.06.2022;15:00:00;2.492,03;54,541;1.212,38;1.279,66;313,3;0;1.656,92
19.06.2022;15:15:00;2.302,91;53,079;1.208,80;1.094,11;304,32;0;1.628,48
19.06.2022;15:30:00;2.341,34;51,52;1.211,71;1.129,63;291,94;0;1.577,85
19.06.2022;15:45:00;2.537,44;50,174;1.218,82;1.318,62;277,16;0;1.516,24
19.06.2022;16:00:00;2.543,05;48,585;1.229,69;1.313,36;263,1;0;1.452,21
19.06.2022;16:15:00;2.545,28;51,161;1.247,01;1.298,27;249,1;0;1.387,27
19.06.2022;16:30:00;2.432,42;49,921;1.269,90;1.162,52;236,64;0;1.328,09
19.06.2022;16:45:00;2.424,39;51,28;1.294,57;1.129,82;222,24;0;1.255,37
19.06.2022;17:00:00;2.542,60;53,923;1.320,40;1.222,20;206,82;0;1.182,19
19.06.2022;17:15:00;2.734,62;54,503;1.346,20;1.388,43;190,52;0;1.092,62
19.06.2022;17:30:00;2.649,53;55,881;1.367,42;1.282,12;172,86;0;1.012,06
19.06.2022;17:45:00;2.507,97;58,81;1.380,11;1.127,86;154,4;0;914,287
19.06.2022;18:00:00;2.577,05;59,873;1.385,36;1.191,69;135,1;0;809,117
19.06.2022;18:15:00;2.743,56;60,301;1.385,36;1.358,20;116,58;0;713,606
19.06.2022;18:30:00;2.689,46;62,853;1.378,40;1.311,07;97,74;0;610,384
19.06.2022;18:45:00;2.624,61;61,599;1.368,35;1.256,26;80,3;0;513,383
19.06.2022;19:00:00;2.616,73;63,761;1.358,51;1.258,22;64,18;0;416,574
19.06.2022;19:15:00;2.547,83;66,024;1.352,92;1.194,91;49,96;0;337,123
19.06.2022;19:30:00;2.541,64;66,075;1.347,89;1.193,76;38,3;0;261,852
19.06.2022;19:45:00;2.530,73;63,404;1.347,27;1.183,46;28,56;0;198,819
19.06.2022;20:00:00;2.771,99;65,387;1.351,16;1.420,83;21,32;0;142,811
19.06.2022;20:15:00;2.699,92;65,468;1.356,56;1.343,36;15,56;0;96,27
19.06.2022;20:30:00;2.569,29;63,668;1.358,97;1.210,32;10,92;0;63,103
19.06.2022;20:45:00;2.554,24;63,138;1.358,36;1.195,88;7,3;0;42,334
19.06.2022;21:00:00;2.710,69;65,181;1.355,32;1.355,37;3,86;0;25,649
19.06.2022;21:15:00;2.955,42;65,557;1.347,43;1.607,99;0,76;0;12,091
19.06.2022;21:30:00;2.938,21;63,882;1.379,72;1.558,48;0;0;2,519
19.06.2022;21:45:00;2.933,86;63,325;1.363,97;1.569,89;0;0;1,863
19.06.2022;22:00:00;2.988,46;63,543;1.343,64;1.644,82;0;0;1,909
19.06.2022;22:15:00;3.047,28;65,375;1.313,58;1.733,70;0;0;1,92
19.06.2022;22:30:00;3.054,90;66,994;1.274,38;1.780,52;0;0;1,82
19.06.2022;22:45:00;3.014,32;62,955;1.227,18;1.787,14;0;0;1,861
19.06.2022;23:00:00;3.210,24;62,246;1.175,43;2.034,81;0;0;1,888
19.06.2022;23:15:00;3.092,48;59,613;1.121,08;1.971,40;0;0;1,902
19.06.2022;23:30:00;2.998,35;58,29;1.069,19;1.929,17;0;0;1,902
19.06.2022;23:45:00;2.963,16;56,914;1.022,31;1.940,85;0;0;1,902
20.06.2022;00:00:00;2.950,87;54,554;981,294;1.969,58;0;0;1,902
20.06.2022;00:15:00;2.926,36;53,484;964,583;1.961,78;0;0;1,792
20.06.2022;00:30:00;3.009,57;52,187;929,421;2.080,15;0;0;1,82
20.06.2022;00:45:00;2.923,36;49,769;898,62;2.024,74;0;0;1,861
20.06.2022;01:00:00;2.875,65;51,035;871,375;2.004,28;0;0;1,861
20.06.2022;01:15:00;2.871,28;47,603;847,559;2.023,72;0;0;1,861
20.06.2022;01:30:00;2.714,78;46,157;827,544;1.887,23;0;0;1,861
20.06.2022;01:45:00;2.788,06;46,779;811,02;1.977,04;0;0;1,861
20.06.2022;02:00:00;2.859,52;46,477;796,983;2.062,54;0;0;1,861
20.06.2022;02:15:00;2.687,56;44,965;785,003;1.902,55;0;0;1,847
20.06.2022;02:30:00;2.660,07;44,993;774,246;1.885,82;0;0;1,847
20.06.2022;02:45:00;2.625,49;45,186;764,708;1.860,78;0;0;1,847
20.06.2022;03:00:00;2.647,50;45,144;757,465;1.890,03;0;0;1,847
20.06.2022;03:15:00;3.020,56;48,18;756,323;2.264,24;0;0;1,847
20.06.2022;03:30:00;2.926,24;47,798;717,572;2.208,67;0;0;1,847
20.06.2022;03:45:00;2.935,56;47,933;730,907;2.204,65;0;0;1,861
20.06.2022;04:00:00;2.949,43;47,193;748,745;2.200,69;0;0;1,861
20.06.2022;04:15:00;2.907,28;48,533;771,13;2.136,15;0;0;1,847
20.06.2022;04:30:00;3.065,95;50,148;789,738;2.276,21;0;0;1,847
20.06.2022;04:45:00;3.136,75;52,119;804,095;2.332,66;0;0;1,861
20.06.2022;05:00:00;2.978,48;50,349;814,384;2.164,10;0;0;1,861
20.06.2022;05:15:00;3.111,77;51,574;825,098;2.286,67;0;0;1,861
20.06.2022;05:30:00;3.091,22;50,615;836,547;2.254,68;0,36;0;5,3
20.06.2022;05:45:00;3.147,69;50,714;854,716;2.292,98;2,6;0;16,754
20.06.2022;06:00:00;3.489,24;55,51;881,633;2.607,60;2,9;0;18,812
20.06.2022;06:15:00;3.922,29;61,301;917,17;3.005,12;8,86;0;47,785
20.06.2022;06:30:00;4.166,53;60,538;958,41;3.208,12;16,9;0;82,114
20.06.2022;06:45:00;4.492,19;64,766;1.005,93;3.486,26;29,86;0;143,385
20.06.2022;07:00:00;4.464,38;70,34;1.060,05;3.404,33;32,78;0;149,646
20.06.2022;07:15:00;4.581,65;72,845;1.118,75;3.462,90;18,94;0;85,009
20.06.2022;07:30:00;4.776,48;79,555;1.179,78;3.596,70;18,3;0;92,269
20.06.2022;07:45:00;4.788,80;79,348;1.242,17;3.546,63;16,16;0;70,701
20.06.2022;08:00:00;4.861,24;79,495;1.304,16;3.557,08;33,54;0;152,034
20.06.2022;08:15:00;4.973,45;82,958;1.362,77;3.610,68;48,34;0;216,291
20.06.2022;08:30:00;4.865,54;83,592;1.414,29;3.451,24;23,24;0;96,126
20.06.2022;08:45:00;5.132,15;91,375;1.459,10;3.673,05;12,06;0;54,615
20.06.2022;09:00:00;5.388,62;93,915;1.496,70;3.891,92;19,08;0;90,465
20.06.2022;09:15:00;5.225,64;90,564;1.528,04;3.697,60;41,12;0;194,707
20.06.2022;09:30:00;5.066,60;83,256;1.549,16;3.517,44;69,22;0;307,19
20.06.2022;09:45:00;5.119,30;87,688;1.564,19;3.555,11;54,4;0;252,205
20.06.2022;10:00:00;5.107,97;80,344;1.578,07;3.529,90;157,98;0;616,871
20.06.2022;10:15:00;5.276,41;88,585;1.588,17;3.688,24;108,8;0;462,878
20.06.2022;10:30:00;5.302,60;83,902;1.593,44;3.709,15;159,84;0;689,903
20.06.2022;10:45:00;5.260,17;81,514;1.601,73;3.658,44;133,44;0;589,514
20.06.2022;11:00:00;5.239,79;71,05;1.612,35;3.627,44;272,22;0;1.175,51
20.06.2022;11:15:00;5.271,63;70,629;1.619,70;3.651,93;324,58;0;1.561,99
20.06.2022;11:30:00;5.323,24;72,509;1.626,07;3.697,17;334,38;0;1.594,54
20.06.2022;11:45:00;5.368,75;71,478;1.627,31;3.741,44;341,46;0;1.666,11
20.06.2022;12:00:00;5.426,69;72,816;1.617,24;3.809,45;346,44;0;1.701,49
20.06.2022;12:15:00;5.192,54;72,592;1.595,58;3.596,96;352,44;0;1.752,64
